Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
33,CLAC13,146.92,-,0.6,Tone,107.2,107.2,23,NN,FM,5,S,,,,,
34,CLRK 1,147.24,+,0.6,Tone,94.8,94.8,23,NN,FM,5,S,,,,,
35,CLRK 2,443.925,+,5,Tone,94.8,94.8,23,NN,FM,25,S,,,,,
36,CLRK31,443.9,+,5,Tone,94.8,94.8,23,NN,FM,25,S,,,,,
37,CLRK 3,443.125,+,5,Tone,94.8,94.8,23,NN,FM,25,S,,,,,
38,CLRK 4,147.24,,0.6,,100,100,23,NN,FM,5,S,,,,,
39,CLRK 5,147.53,,0.6,,100,100,23,NN,FM,5,S,,,,,
40,CLRK26,442.375,+,5,Tone,123,123,23,NN,FM,25,S,,,,,
41,WORC H,146.8,-,0.6,Tone,107.2,107.2,23,NN,FM,5,S,,,,,
42,WORCCU,443.15,+,5,Tone,107.2,107.2,23,NN,FM,25,S,,,,,
43,WORC T,442.525,+,5,Tone,107.2,107.2,23,NN,FM,25,S,,,,,
44,WORC S,145.43,-,0.6,Tone,107.2,107.2,23,NN,FM,5,S,,,,,
45,WORCSH,145.47,-,0.6,Tone,107.2,107.2,23,NN,FM,5,S,,,,,
46,WORCTI,145.27,-,0.6,Tone,107.2,107.2,23,NN,FM,5,S,,,,,
47,WORCHU,442.925,+,5,Tone,107.2,107.2,23,NN,FM,25,S,,,,,
48,WORCCO,145.43,-,0.6,Tone,107.2,107.2,23,NN,FM,5,S,,,,,
50,ARRGCR,147.38,+,0.6,Tone,100,100,23,NN,FM,5,S,,,,,
51,ARRGWV,444.4,+,5,Tone,100,100,23,NN,FM,25,S,,,,,
52,ARRGSY,442.225,+,5,Tone,103.5,103.5,23,NN,FM,25,S,,,,,
53,ARRGCL,443.75,+,5,Tone,100,100,23,NN,FM,25,S,,,,,
54,ARRGSU,442.325,+,5,Tone,100,100,23,NN,FM,25,S,,,,,
55,ARRGHU,444.225,+,5,Tone,100,100,23,NN,FM,25,S,,,,,
57,PGE1,444.675,+,5,Tone,100,100,23,NN,FM,25,,,,,,
58,PROV1,443.625,+,5,Tone,77,77,23,NN,FM,25,S,,,,,
59,LEGCY1,440.825,+,5,Tone,110.9,110.9,23,NN,FM,25,S,,,,,
60,LMHMC,443.25,+,5,Tone,100,100,23,NN,FM,25,S,,,,,
61,N7LF,145.41,-,0.6,Tone,100,100,23,NN,FM,5,S,,,,,
62,PARC C,147.18,+,0.6,Tone,103.5,103.5,23,NN,FM,5,S,,,,,
63,WXPDX,162.55,,0.6,,88.5,88.5,23,NN,FM,25,S,,,,,
64,WXSLM,162.475,,0.6,,88.5,88.5,23,NN,FM,25,S,,,,,
65,K7NE,443.3,+,5,Tone,100,100,23,NN,FM,25,S,,,,,
66,K7GDS,443.55,+,5,Tone,100,100,23,NN,FM,25,S,,,,,
67,PNTC03,147.54,,0.6,,88.5,88.5,23,NN,FM,5,S,,,,,
68,PNTC04,146.42,,0.6,,88.5,88.5,23,NN,FM,5,S,,,,,
69,PNTC05,146.54,,0.6,,88.5,88.5,23,NN,FM,5,S,,,,,
70,PNTC06,145.62,,0.6,,88.5,88.5,23,NN,FM,5,S,,,,,
71,PNTC07,146.5,,0.6,,88.5,88.5,23,NN,FM,5,S,,,,,
72,PNTC08,145.53,,0.6,,88.5,88.5,23,NN,FM,5,S,,,,,
73,PNTC09,146.56,,0.6,,88.5,88.5,23,NN,FM,5,S,,,,,
74,PNTC10,145.79,,0.6,,88.5,88.5,23,NN,FM,5,S,,,,,
75,PNTC11,145.74,,0.6,,88.5,88.5,23,NN,FM,5,S,,,,,
76,PNTC12,146.58,,0.6,,88.5,88.5,23,NN,FM,5,S,,,,,
77,WC 1,146.9,-,0.6,Tone,127.3,127.3,23,NN,FM,5,S,,,,,
78,WC 2,440.35,+,5,Tone,127.3,127.3,23,NN,FM,25,S,,,,,
79,WC 3,147.36,+,0.6,Tone,107.2,107.2,23,NN,FM,5,S,,,,,
80,WC 4,146.9,,0.6,Tone,127.3,127.3,23,NN,FM,5,S,,,,,
81,WC 5,147.4,,0.6,,100,100,23,NN,FM,5,S,,,,,
82,WC 6,147.5,,0.6,,100,100,23,NN,FM,5,S,,,,,
83,WC 7,446.025,,5,,100,100,23,NN,FM,25,S,,,,,
84,WC 8,144.98,,0.6,,100,100,23,NN,FM,5,S,,,,,
85,WC 9,145.02,,0.6,,100,100,23,NN,FM,5,S,,,,,
86,WC 10,145.04,,0.6,,100,100,23,NN,FM,5,S,,,,,
87,WC 11,145.05,,0.6,,100,100,23,NN,FM,5,S,,,,,
88,WC 12,145.65,,0.6,,100,100,23,NN,FM,5,S,,,,,
89,WC 13,145.6,,0.6,,100,100,23,NN,FM,5,S,,,,,
90,WC 14,145.68,,0.6,,100,100,23,NN,FM,5,S,,,,,
91,WC 15,145.7,,0.6,,100,100,23,NN,FM,5,S,,,,,
92,WC 16,145.72,,0.6,,100,100,23,NN,FM,5,S,,,,,
93,WC 17,444.975,+,5,Tone,107.2,107.2,23,NN,FM,25,S,,,,,
94,WC 18,444.75,+,5,Tone,123,123,23,NN,FM,25,S,,,,,
95,WC 19,440.175,+,5,Tone,110.9,110.9,23,NN,FM,25,S,,,,,
96,WC 20,444.525,+,5,Tone,136.5,136.5,23,NN,FM,25,S,,,,,
97,D1-1,147.32,+,0.6,Tone,100,100,23,NN,FM,5,,,,,,
98,REDC1,146.98,-,0.6,DTCS,100,100,23,NN,FM,5,S,,,,,
99,RED CR,147.42,,0.6,,100,100,23,NN,FM,5,S,,,,,
102,PNTM02,431.4,,5,,88.5,88.5,23,NN,FM,25,S,,,,,
103,PNTM03,431.425,,5,,88.5,88.5,23,NN,FM,25,S,,,,,
104,PNTM04,431.45,,5,,88.5,88.5,23,NN,FM,25,S,,,,,
105,PNTM05,431.475,,5,,88.5,88.5,23,NN,FM,25,S,,,,,
106,PNTM06,431.5,,5,,88.5,88.5,23,NN,FM,25,S,,,,,
107,PNTM07,431.525,,5,,88.5,88.5,23,NN,FM,25,S,,,,,
108,PNTM08,431.55,,5,,88.5,88.5,23,NN,FM,25,S,,,,,
109,PNTM09,431.575,,5,,88.5,88.5,23,NN,FM,25,S,,,,,
110,PNTM10,431.6,,5,,88.5,88.5,23,NN,FM,25,S,,,,,
111,PNTM11,431.625,,5,,88.5,88.5,23,NN,FM,25,S,,,,,
112,PNTM12,431.65,,5,,88.5,88.5,23,NN,FM,25,S,,,,,
113,PNTM13,431.675,,5,,88.5,88.5,23,NN,FM,25,S,,,,,
114,PNTM14,431.7,,5,,88.5,88.5,23,NN,FM,25,S,,,,,
115,PNTM15,431.725,,5,,88.5,88.5,23,NN,FM,25,S,,,,,
116,PNTM16,431.75,,5,,88.5,88.5,23,NN,FM,25,S,,,,,
117,PNTM17,431.775,,5,,88.5,88.5,23,NN,FM,25,S,,,,,
118,PNTM18,431.8,,5,,88.5,88.5,23,NN,FM,25,S,,,,,
119,PNTM19,431.825,,5,,88.5,88.5,23,NN,FM,25,S,,,,,
120,PNTM20,431.85,,5,,88.5,88.5,23,NN,FM,25,S,,,,,
121,PNTM21,431.875,,5,,88.5,88.5,23,NN,FM,25,S,,,,,
122,PNTM22,431.9,,5,,88.5,88.5,23,NN,FM,25,S,,,,,
125,NVCALL,146.52,,0.6,,88.5,88.5,23,NN,FM,5,S,,,,,
126,NUCALL,446,,5,,88.5,88.5,23,NN,FM,25,S,,,,,
127,MHT103,146.52,,0.6,,88.5,88.5,23,NN,FM,5,S,,,,,
