Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
59,WORCCU,443.150000,+,5.000000,Tone,107.2,88.5,023,NN,FM,25.00,S,,,,,
60,WORC T,442.525000,+,5.000000,Tone,107.2,88.5,023,NN,FM,25.00,S,,,,,
61,WORC S,145.430000,-,0.600000,Tone,107.2,88.5,023,NN,FM,5.00,S,,,,,
62,WORCSH,145.470000,-,0.600000,Tone,107.2,88.5,023,NN,FM,5.00,S,,,,,
63,WORCTI,145.270000,-,0.600000,Tone,107.2,88.5,023,NN,FM,5.00,S,,,,,
64,WORCHU,442.925000,+,5.000000,Tone,107.2,88.5,023,NN,FM,25.00,S,,,,,
65,WORC N,442.275000,+,5.000000,Tone,107.2,88.5,023,NN,FM,25.00,S,,,,,
67,ARRGTV,147.380000,+,0.600000,Tone,100.0,88.5,023,NN,FM,5.00,S,,,,,
68,ARRGSY,444.400000,+,5.000000,Tone,100.0,88.5,023,NN,FM,25.00,S,,,,,
69,ARRGSA,442.225000,+,5.000000,Tone,100.0,88.5,023,NN,FM,25.00,S,,,,,
70,ARRGCL,443.750000,+,5.000000,Tone,100.0,88.5,023,NN,FM,25.00,S,,,,,
71,ARRGSU,442.325000,+,5.000000,Tone,100.0,88.5,023,NN,FM,25.00,S,,,,,
72,ARRGHU,444.225000,+,5.000000,Tone,100.0,88.5,023,NN,FM,25.00,S,,,,,
73,PARC C,147.180000,+,0.600000,Tone,103.5,88.5,023,NN,FM,5.00,S,,,,,
77,WC 1,147.360000,+,0.600000,Tone,107.2,88.5,023,NN,FM,5.00,,,,,,
78,WC 2,146.900000,-,0.600000,Tone,127.3,88.5,023,NN,FM,5.00,S,,,,,
79,WC 3,440.350000,+,5.000000,Tone,127.3,88.5,023,NN,FM,25.00,S,,,,,
80,WC 4,444.975000,+,5.000000,Tone,107.2,88.5,023,NN,FM,25.00,S,,,,,
81,WC 5,147.400000,,0.600000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
82,WC 6,146.440000,,0.600000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
83,WC 7,147.440000,,0.600000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
84,WC 8,147.500000,,0.600000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
85,WC 9,147.540000,,0.600000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
86,WC 10,446.025000,,5.000000,,88.5,88.5,023,NN,FM,25.00,S,,,,,
87,WC 11,432.200000,,5.000000,,88.5,88.5,023,NN,FM,25.00,S,,,,,
88,WC 12,144.910000,,0.600000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
89,WC 13,144.980000,,0.600000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
90,WC 14,145.040000,,0.600000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
91,WC 15,145.050000,,0.600000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
92,WC 16,145.550000,,0.600000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
93,WC 17,441.075000,,5.000000,,88.5,88.5,023,NN,FM,25.00,S,,,,,
94,WC 18,440.550000,+,5.000000,,88.5,88.5,023,NN,FM,25.00,S,,,,,
95,WC 19,444.750000,+,5.000000,Tone,123.0,88.5,023,NN,FM,25.00,S,,,,,
96,WC 20,440.175000,+,5.000000,Tone,110.9,88.5,023,NN,FM,25.00,S,,,,,
97,D1-1,147.320000,+,0.600000,Tone,100.0,88.5,023,NN,FM,5.00,S,,,,,
99,PNET1,431.100000,,5.000000,,88.5,88.5,023,NN,FM,25.00,S,,,,,
100,PNET2,431.200000,,5.000000,,88.5,88.5,023,NN,FM,25.00,S,,,,,
101,PNET3,431.300000,,5.000000,,88.5,88.5,023,NN,FM,25.00,S,,,,,
102,PNET4,431.400000,,5.000000,,88.5,88.5,023,NN,FM,25.00,S,,,,,
103,PNET5,431.500000,,5.000000,,88.5,88.5,023,NN,FM,25.00,S,,,,,
104,PNET6,431.600000,,5.000000,,88.5,88.5,023,NN,FM,25.00,S,,,,,
105,PNET7,431.700000,,5.000000,,88.5,88.5,023,NN,FM,25.00,S,,,,,
106,K7NE,443.300000,+,5.000000,Tone,100.0,88.5,023,NN,FM,25.00,S,,,,,
107,K7GDS,443.550000,+,5.000000,Tone,100.0,88.5,023,NN,FM,25.00,S,,,,,
125,NVCALL,146.520000,,0.600000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
126,NUCALL,446.000000,,5.000000,,88.5,88.5,023,NN,FM,25.00,S,,,,,
127,MHT102,146.520000,,0.600000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
